Pulse peak power,Transmission,Transmission
2.8652,0.001413526,0.140084528
2.869,0.001417276,0.140214965
2.8728,0.001421031,0.140345562
2.8766,0.001424791,0.140476319
2.8804,0.001428556,0.140607236
2.8842,0.001432326,0.140738311
2.888,0.001436101,0.140869547
2.8918,0.001439881,0.141000942
2.8956,0.001443666,0.141132496
2.8994,0.001447456,0.14126421
2.9032,0.00145125,0.141396083
2.907,0.00145505,0.141528115
2.9108,0.001458855,0.141660306
2.9146,0.001462664,0.141792657
2.9184,0.001466479,0.141925166
2.9222,0.001470299,0.142057835
2.926,0.001474123,0.142190663
2.9298,0.001477953,0.142323649
2.9336,0.001481787,0.142456795
2.9374,0.001485626,0.142590099
2.9412,0.001489471,0.142723562
2.945,0.00149332,0.142857184
2.9488,0.001497174,0.142990964
2.9526,0.001501034,0.143124903
2.9564,0.001504898,0.143259001
2.9602,0.001508767,0.143393257
2.964,0.001512641,0.143527672
2.9678,0.00151652,0.143662245
2.9716,0.001520404,0.143796976
2.9754,0.001524293,0.143931866
2.9792,0.001528187,0.144066914
2.983,0.001532086,0.14420212
2.9868,0.00153599,0.144337484
2.9906,0.001539899,0.144473006
2.9944,0.001543813,0.144608687
2.9982,0.001547732,0.144744525
3.002,0.001551655,0.144880521
3.0058,0.001555584,0.145016675
3.0096,0.001559518,0.145152987
3.0134,0.001563456,0.145289457
3.0172,0.0015674,0.145426084
3.021,0.001571348,0.14556287
3.0248,0.001575302,0.145699812
3.0286,0.00157926,0.145836912
3.0324,0.001583224,0.14597417
3.0362,0.001587192,0.146111585
3.04,0.001591165,0.146249158
3.0438,0.001595144,0.146386888
3.0476,0.001599127,0.146524775
3.0514,0.001603115,0.146662819
3.0552,0.001607108,0.146801021
3.059,0.001611106,0.146939379
3.0628,0.001615109,0.147077895
3.0666,0.001619117,0.147216568
3.0704,0.00162313,0.147355397
3.0742,0.001627148,0.147494384
3.078,0.001631171,0.147633527
3.0818,0.001635199,0.147772828
3.0856,0.001639232,0.147912284
3.0894,0.00164327,0.148051898
3.0932,0.001647313,0.148191668
3.097,0.00165136,0.148331595
3.1008,0.001655413,0.148471678
3.1046,0.001659471,0.148611918
3.1084,0.001663533,0.148752314
3.1122,0.001667601,0.148892867
3.116,0.001671673,0.149033575
3.1198,0.001675751,0.14917444
3.1236,0.001679833,0.149315462
3.1274,0.00168392,0.149456639
3.1312,0.001688013,0.149597972
3.135,0.00169211,0.149739462
3.1388,0.001696212,0.149881107
3.1426,0.00170032,0.150022908
3.1464,0.001704432,0.150164865
3.1502,0.001708549,0.150306978
3.154,0.001712671,0.150449247
3.1578,0.001716798,0.150591671
3.1616,0.00172093,0.150734251
3.1654,0.001725067,0.150876986
3.1692,0.001729209,0.151019877
3.173,0.001733356,0.151162923
3.1768,0.001737507,0.151306125
3.1806,0.001741664,0.151449482
3.1844,0.001745826,0.151592995
3.1882,0.001749993,0.151736662
3.192,0.001754164,0.151880485
3.1958,0.001758341,0.152024463
3.1996,0.001762523,0.152168596
3.2034,0.001766709,0.152312884
3.2072,0.001770901,0.152457327
3.211,0.001775097,0.152601925
3.2148,0.001779298,0.152746677
3.2186,0.001783505,0.152891584
3.2224,0.001787716,0.153036647
3.2262,0.001791932,0.153181863
3.23,0.001796154,0.153327235
3.2338,0.00180038,0.15347276
3.2376,0.001804611,0.153618441
3.2414,0.001808847,0.153764275
3.2452,0.001813088,0.153910265
3.249,0.001817334,0.154056408
3.2528,0.001821585,0.154202706
3.2566,0.001825841,0.154349158
3.2604,0.001830102,0.154495764
3.2642,0.001834368,0.154642524
3.268,0.001838639,0.154789438
3.2718,0.001842914,0.154936506
3.2756,0.001847195,0.155083728
3.2794,0.001851481,0.155231104
3.2832,0.001855771,0.155378633
3.287,0.001860067,0.155526317
3.2908,0.001864367,0.155674154
3.2946,0.001868673,0.155822144
3.2984,0.001872983,0.155970288
3.3022,0.001877299,0.156118586
3.306,0.001881619,0.156267037
3.3098,0.001885945,0.156415642
3.3136,0.001890275,0.156564399
3.3174,0.00189461,0.15671331
3.3212,0.00189895,0.156862375
3.325,0.001903295,0.157011592
3.3288,0.001907646,0.157160963
3.3326,0.001912001,0.157310486
3.3364,0.001916361,0.157460163
3.3402,0.001920726,0.157609992
3.344,0.001925095,0.157759974
3.3478,0.00192947,0.157910109
3.3516,0.00193385,0.158060397
3.3554,0.001938235,0.158210837
3.3592,0.001942625,0.15836143
3.363,0.001947019,0.158512176
3.3668,0.001951419,0.158663074
3.3706,0.001955824,0.158814125
3.3744,0.001960233,0.158965327
3.3782,0.001964648,0.159116683
3.382,0.001969067,0.15926819
3.3858,0.001973492,0.15941985
3.3896,0.001977921,0.159571662
3.3934,0.001982356,0.159723625
3.3972,0.001986795,0.159875741
3.401,0.001991239,0.160028009
3.4048,0.001995688,0.160180429
3.4086,0.002000143,0.160333
3.4124,0.002004602,0.160485724
3.4162,0.002009066,0.160638599
3.42,0.002013535,0.160791625
3.4238,0.002018009,0.160944804
3.4276,0.002022488,0.161098134
3.4314,0.002026972,0.161251615
3.4352,0.00203146,0.161405248
3.439,0.002035954,0.161559032
3.4428,0.002040453,0.161712967
3.4466,0.002044957,0.161867054
3.4504,0.002049465,0.162021291
3.4542,0.002053979,0.16217568
3.458,0.002058498,0.16233022
3.4618,0.002063021,0.162484911
3.4656,0.00206755,0.162639753
3.4694,0.002072083,0.162794745
3.4732,0.002076622,0.162949889
3.477,0.002081165,0.163105183
3.4808,0.002085713,0.163260628
3.4846,0.002090266,0.163416224
3.4884,0.002094825,0.16357197
3.4922,0.002099388,0.163727866
3.496,0.002103956,0.163883913
3.4998,0.002108529,0.164040111
3.5036,0.002113107,0.164196458
3.5074,0.00211769,0.164352956
3.5112,0.002122278,0.164509604
3.515,0.002126871,0.164666403
3.5188,0.002131469,0.164823351
3.5226,0.002136072,0.164980449
3.5264,0.002140679,0.165137698
3.5302,0.002145292,0.165295096
3.534,0.00214991,0.165452644
3.5378,0.002154532,0.165610341
3.5416,0.00215916,0.165768189
3.5454,0.002163793,0.165926186
3.5492,0.00216843,0.166084332
3.553,0.002173072,0.166242629
3.5568,0.00217772,0.166401074
3.5606,0.002182372,0.166559669
3.5644,0.002187029,0.166718413
3.5682,0.002191692,0.166877307
3.572,0.002196359,0.16703635
3.5758,0.002201031,0.167195541
3.5796,0.002205708,0.167354882
3.5834,0.00221039,0.167514372
3.5872,0.002215077,0.167674011
3.591,0.002219769,0.167833799
3.5948,0.002224466,0.167993735
3.5986,0.002229168,0.16815382
3.6024,0.002233875,0.168314054
3.6062,0.002238587,0.168474437
3.61,0.002243303,0.168634968
3.6138,0.002248025,0.168795648
3.6176,0.002252752,0.168956476
3.6214,0.002257483,0.169117452
3.6252,0.00226222,0.169278577
3.629,0.002266961,0.16943985
3.6328,0.002271708,0.169601271
3.6366,0.002276459,0.169762841
3.6404,0.002281216,0.169924558
3.6442,0.002285977,0.170086423
3.648,0.002290743,0.170248437
3.6518,0.002295514,0.170410598
3.6556,0.00230029,0.170572907
3.6594,0.002305072,0.170735363
3.6632,0.002309858,0.170897968
3.667,0.002314649,0.17106072
3.6708,0.002319445,0.171223619
3.6746,0.002324246,0.171386666
3.6784,0.002329051,0.171549861
3.6822,0.002333862,0.171713202
3.686,0.002338678,0.171876691
3.6898,0.002343499,0.172040328
3.6936,0.002348324,0.172204111
3.6974,0.002353155,0.172368041
3.7012,0.002357991,0.172532119
3.705,0.002362831,0.172696343
3.7088,0.002367677,0.172860715
3.7126,0.002372527,0.173025233
3.7164,0.002377383,0.173189898
3.7202,0.002382243,0.17335471
3.724,0.002387108,0.173519668
3.7278,0.002391978,0.173684773
3.7316,0.002396854,0.173850024
3.7354,0.002401734,0.174015422
3.7392,0.002406619,0.174180966
3.743,0.002411509,0.174346657
3.7468,0.002416404,0.174512493
3.7506,0.002421304,0.174678476
3.7544,0.002426209,0.174844605
3.7582,0.002431119,0.17501088
3.762,0.002436033,0.175177301
3.7658,0.002440953,0.175343868
3.7696,0.002445878,0.175510581
3.7734,0.002450808,0.17567744
3.7772,0.002455742,0.175844444
3.781,0.002460682,0.176011594
3.7848,0.002465626,0.17617889
3.7886,0.002470576,0.176346331
3.7924,0.00247553,0.176513918
3.7962,0.002480489,0.176681649
3.8,0.002485454,0.176849527
3.8038,0.002490423,0.177017549
3.8076,0.002495397,0.177185717
3.8114,0.002500376,0.17735403
3.8152,0.00250536,0.177522488
3.819,0.00251035,0.177691091
3.8228,0.002515344,0.177859839
3.8266,0.002520343,0.178028731
3.8304,0.002525346,0.178197769
3.8342,0.002530355,0.178366951
3.838,0.002535369,0.178536278
3.8418,0.002540388,0.178705749
3.8456,0.002545412,0.178875365
3.8494,0.00255044,0.179045126
3.8532,0.002555474,0.17921503
3.857,0.002560512,0.17938508
3.8608,0.002565556,0.179555273
3.8646,0.002570604,0.179725611
3.8684,0.002575658,0.179896092
3.8722,0.002580716,0.180066718
3.876,0.002585779,0.180237488
3.8798,0.002590848,0.180408402
3.8836,0.002595921,0.180579459
3.8874,0.002600999,0.18075066
3.8912,0.002606082,0.180922005
3.895,0.00261117,0.181093494
3.8988,0.002616263,0.181265126
3.9026,0.002621361,0.181436902
3.9064,0.002626464,0.181608821
3.9102,0.002631572,0.181780884
3.914,0.002636685,0.18195309
3.9178,0.002641802,0.182125439
3.9216,0.002646925,0.182297932
3.9254,0.002652053,0.182470567
3.9292,0.002657185,0.182643345
3.933,0.002662323,0.182816267
3.9368,0.002667465,0.182989331
3.9406,0.002672613,0.183162539
3.9444,0.002677765,0.183335888
3.9482,0.002682923,0.183509381
3.952,0.002688085,0.183683016
3.9558,0.002693252,0.183856794
3.9596,0.002698424,0.184030715
3.9634,0.002703601,0.184204777
3.9672,0.002708783,0.184378983
3.971,0.00271397,0.18455333
3.9748,0.002719162,0.18472782
3.9786,0.002724359,0.184902451
3.9824,0.002729561,0.185077225
3.9862,0.002734768,0.185252141
3.99,0.00273998,0.185427199
3.9938,0.002745197,0.185602399
3.9976,0.002750418,0.18577774
4.0014,0.002755645,0.185953223
4.0052,0.002760876,0.186128848
4.009,0.002766113,0.186304615
4.0128,0.002771354,0.186480523
4.0166,0.002776601,0.186656572
4.0204,0.002781852,0.186832763
4.0242,0.002787108,0.187009095
4.028,0.00279237,0.187185569
4.0318,0.002797636,0.187362183
4.0356,0.002802907,0.187538939
4.0394,0.002808183,0.187715836
4.0432,0.002813464,0.187892874
4.047,0.00281875,0.188070052
4.0508,0.002824041,0.188247372
4.0546,0.002829337,0.188424832
4.0584,0.002834638,0.188602433
4.0622,0.002839943,0.188780174
4.066,0.002845254,0.188958056
4.0698,0.00285057,0.189136079
4.0736,0.00285589,0.189314242
4.0774,0.002861216,0.189492545
4.0812,0.002866546,0.189670989
4.085,0.002871882,0.189849573
4.0888,0.002877222,0.190028297
4.0926,0.002882568,0.19020716
4.0964,0.002887918,0.190386164
4.1002,0.002893273,0.190565308
4.104,0.002898633,0.190744592
4.1078,0.002903998,0.190924015
4.1116,0.002909368,0.191103579
4.1154,0.002914743,0.191283282
4.1192,0.002920123,0.191463124
4.123,0.002925508,0.191643106
4.1268,0.002930898,0.191823227
4.1306,0.002936293,0.192003488
4.1344,0.002941693,0.192183888
4.1382,0.002947097,0.192364427
4.142,0.002952507,0.192545105
4.1458,0.002957922,0.192725922
4.1496,0.002963341,0.192906879
4.1534,0.002968766,0.193087974
4.1572,0.002974195,0.193269208
4.161,0.002979629,0.193450581
4.1648,0.002985069,0.193632093
4.1686,0.002990513,0.193813743
4.1724,0.002995962,0.193995532
4.1762,0.003001416,0.194177459
4.18,0.003006875,0.194359525
4.1838,0.003012339,0.194541729
4.1876,0.003017808,0.194724071
4.1914,0.003023282,0.194906551
4.1952,0.003028761,0.19508917
4.199,0.003034245,0.195271927
4.2028,0.003039734,0.195454822
4.2066,0.003045227,0.195637854
4.2104,0.003050726,0.195821025
4.2142,0.00305623,0.196004333
4.218,0.003061738,0.196187779
4.2218,0.003067252,0.196371362
4.2256,0.00307277,0.196555083
4.2294,0.003078293,0.196738942
4.2332,0.003083822,0.196922938
4.237,0.003089355,0.197107071
4.2408,0.003094893,0.197291342
4.2446,0.003100436,0.19747575
4.2484,0.003105984,0.197660295
4.2522,0.003111537,0.197844977
4.256,0.003117095,0.198029796
4.2598,0.003122658,0.198214752
4.2636,0.003128226,0.198399844
4.2674,0.003133799,0.198585074
4.2712,0.003139377,0.19877044
4.275,0.003144959,0.198955943
4.2788,0.003150547,0.199141582
4.2826,0.00315614,0.199327358
4.2864,0.003161737,0.19951327
4.2902,0.00316734,0.199699318
4.294,0.003172947,0.199885503
4.2978,0.00317856,0.200071824
4.3016,0.003184177,0.20025828
4.3054,0.003189799,0.200444873
4.3092,0.003195426,0.200631602
4.313,0.003201058,0.200818467
4.3168,0.003206695,0.201005468
4.3206,0.003212337,0.201192604
4.3244,0.003217984,0.201379876
4.3282,0.003223636,0.201567283
4.332,0.003229293,0.201754826
4.3358,0.003234955,0.201942505
4.3396,0.003240622,0.202130319
4.3434,0.003246293,0.202318268
4.3472,0.00325197,0.202506352
4.351,0.003257652,0.202694572
4.3548,0.003263338,0.202882926
4.3586,0.00326903,0.203071416
4.3624,0.003274726,0.20326004
4.3662,0.003280427,0.203448799
4.37,0.003286134,0.203637693
4.3738,0.003291845,0.203826722
4.3776,0.003297561,0.204015885
4.3814,0.003303282,0.204205183
4.3852,0.003309008,0.204394615
4.389,0.003314739,0.204584182
4.3928,0.003320475,0.204773883
4.3966,0.003326216,0.204963718
4.4004,0.003331962,0.205153688
4.4042,0.003337712,0.205343791
4.408,0.003343468,0.205534029
4.4118,0.003349229,0.2057244
4.4156,0.003354994,0.205914906
4.4194,0.003360765,0.206105545
4.4232,0.00336654,0.206296318
4.427,0.003372321,0.206487224
4.4308,0.003378106,0.206678264
4.4346,0.003383896,0.206869438
4.4384,0.003389692,0.207060744
4.4422,0.003395492,0.207252185
4.446,0.003401297,0.207443758
4.4498,0.003407107,0.207635465
4.4536,0.003412922,0.207827305
4.4574,0.003418742,0.208019278
4.4612,0.003424567,0.208211383
4.465,0.003430397,0.208403622
4.4688,0.003436231,0.208595994
4.4726,0.003442071,0.208788498
4.4764,0.003447916,0.208981135
4.4802,0.003453765,0.209173904
4.484,0.00345962,0.209366806
4.4878,0.003465479,0.209559841
4.4916,0.003471344,0.209753007
4.4954,0.003477213,0.209946306
4.4992,0.003483087,0.210139738
4.503,0.003488966,0.210333301
4.5068,0.003494851,0.210526996
4.5106,0.00350074,0.210720824
4.5144,0.003506634,0.210914783
4.5182,0.003512533,0.211108874
4.522,0.003518437,0.211303097
4.5258,0.003524346,0.211497451
4.5296,0.003530259,0.211691938
4.5334,0.003536178,0.211886555
4.5372,0.003542102,0.212081304
4.541,0.00354803,0.212276185
4.5448,0.003553964,0.212471196
4.5486,0.003559902,0.212666339
4.5524,0.003565846,0.212861613
4.5562,0.003571794,0.213057018
4.56,0.003577748,0.213252554
4.5638,0.003583706,0.213448221
4.5676,0.003589669,0.213644019
4.5714,0.003595637,0.213839947
4.5752,0.00360161,0.214036006
4.579,0.003607588,0.214232196
4.5828,0.003613571,0.214428516
4.5866,0.003619559,0.214624967
4.5904,0.003625552,0.214821548
4.5942,0.00363155,0.215018259
4.598,0.003637552,0.2152151
4.6018,0.00364356,0.215412072
4.6056,0.003649573,0.215609174
4.6094,0.00365559,0.215806405
4.6132,0.003661613,0.216003767
4.617,0.00366764,0.216201258
4.6208,0.003673672,0.216398879
4.6246,0.00367971,0.21659663
4.6284,0.003685752,0.21679451
4.6322,0.003691799,0.21699252
4.636,0.003697851,0.217190659
4.6398,0.003703908,0.217388927
4.6436,0.00370997,0.217587325
4.6474,0.003716037,0.217785852
4.6512,0.003722109,0.217984508
4.655,0.003728186,0.218183293
4.6588,0.003734268,0.218382207
4.6626,0.003740354,0.21858125
4.6664,0.003746446,0.218780422
4.6702,0.003752542,0.218979722
4.674,0.003758644,0.219179151
4.6778,0.00376475,0.219378709
4.6816,0.003770862,0.219578395
4.6854,0.003776978,0.219778209
4.6892,0.003783099,0.219978152
4.693,0.003789225,0.220178223
4.6968,0.003795356,0.220378422
4.7006,0.003801492,0.220578749
4.7044,0.003807633,0.220779205
4.7082,0.003813779,0.220979788
4.712,0.00381993,0.221180499
4.7158,0.003826086,0.221381338
4.7196,0.003832247,0.221582304
4.7234,0.003838412,0.221783398
4.7272,0.003844583,0.22198462
4.731,0.003850758,0.222185969
4.7348,0.003856939,0.222387446
4.7386,0.003863124,0.222589049
4.7424,0.003869315,0.22279078
4.7462,0.00387551,0.222992638
4.75,0.00388171,0.223194623
4.7538,0.003887915,0.223396736
4.7576,0.003894125,0.223598975
4.7614,0.00390034,0.22380134
4.7652,0.00390656,0.224003833
4.769,0.003912785,0.224206452
4.7728,0.003919015,0.224409198
4.7766,0.00392525,0.22461207
4.7804,0.00393149,0.224815069
4.7842,0.003937734,0.225018194
4.788,0.003943984,0.225221445
4.7918,0.003950238,0.225424822
4.7956,0.003956498,0.225628326
4.7994,0.003962762,0.225831955
4.8032,0.003969032,0.226035711
4.807,0.003975306,0.226239592
4.8108,0.003981585,0.226443599
4.8146,0.003987869,0.226647732
4.8184,0.003994158,0.22685199
4.8222,0.004000452,0.227056374
4.826,0.004006751,0.227260884
4.8298,0.004013055,0.227465518
4.8336,0.004019364,0.227670278
4.8374,0.004025678,0.227875164
4.8412,0.004031996,0.228080174
4.845,0.00403832,0.228285309
4.8488,0.004044648,0.22849057
4.8526,0.004050982,0.228695955
4.8564,0.00405732,0.228901465
4.8602,0.004063664,0.2291071
4.864,0.004070012,0.229312859
4.8678,0.004076365,0.229518743
4.8716,0.004082723,0.229724751
4.8754,0.004089086,0.229930884
4.8792,0.004095454,0.230137141
4.883,0.004101827,0.230343523
4.8868,0.004108205,0.230550028
4.8906,0.004114588,0.230756658
4.8944,0.004120976,0.230963411
4.8982,0.004127369,0.231170289
4.902,0.004133766,0.23137729
4.9058,0.004140169,0.231584415
4.9096,0.004146576,0.231791664
4.9134,0.004152989,0.231999036
4.9172,0.004159406,0.232206532
4.921,0.004165828,0.232414151
4.9248,0.004172256,0.232621894
4.9286,0.004178688,0.232829759
4.9324,0.004185125,0.233037748
4.9362,0.004191567,0.23324586
4.94,0.004198014,0.233454095
4.9438,0.004204466,0.233662453
4.9476,0.004210923,0.233870934
4.9514,0.004217384,0.234079538
4.9552,0.004223851,0.234288264
4.959,0.004230323,0.234497113
4.9628,0.004236799,0.234706084
4.9666,0.004243281,0.234915178
4.9704,0.004249767,0.235124394
4.9742,0.004256258,0.235333732
4.978,0.004262755,0.235543193
4.9818,0.004269256,0.235752776
4.9856,0.004275762,0.23596248
4.9894,0.004282273,0.236172307
4.9932,0.004288789,0.236382256
4.997,0.00429531,0.236592326
5.0008,0.004301836,0.236802518
5.0046,0.004308367,0.237012831
5.0084,0.004314903,0.237223266
5.0122,0.004321443,0.237433823
5.016,0.004327989,0.237644501
5.0198,0.004334539,0.2378553
5.0236,0.004341095,0.23806622
5.0274,0.004347655,0.238277261
5.0312,0.004354221,0.238488424
5.035,0.004360791,0.238699707
5.0388,0.004367366,0.238911111
5.0426,0.004373946,0.239122636
5.0464,0.004380531,0.239334282
5.0502,0.004387121,0.239546048
5.054,0.004393716,0.239757935
5.0578,0.004400316,0.239969942
5.0616,0.004406921,0.24018207
5.0654,0.004413531,0.240394318
5.0692,0.004420145,0.240606686
5.073,0.004426765,0.240819174
5.0768,0.00443339,0.241031782
5.0806,0.004440019,0.24124451
5.0844,0.004446653,0.241457358
5.0882,0.004453293,0.241670326
5.092,0.004459937,0.241883413
5.0958,0.004466586,0.24209662
5.0996,0.00447324,0.242309947
5.1034,0.004479899,0.242523393
5.1072,0.004486563,0.242736958
5.111,0.004493232,0.242950642
5.1148,0.004499906,0.243164446
5.1186,0.004506585,0.243378369
5.1224,0.004513268,0.243592411
5.1262,0.004519957,0.243806571
5.13,0.004526651,0.244020851
5.1338,0.004533349,0.244235249
5.1376,0.004540052,0.244449766
5.1414,0.004546761,0.244664402
5.1452,0.004553474,0.244879156
5.149,0.004560192,0.245094028
5.1528,0.004566915,0.245309019
5.1566,0.004573643,0.245524128
5.1604,0.004580376,0.245739356
5.1642,0.004587114,0.245954701
5.168,0.004593857,0.246170164
5.1718,0.004600605,0.246385745
5.1756,0.004607358,0.246601444
5.1794,0.004614115,0.246817261
5.1832,0.004620878,0.247033196
5.187,0.004627645,0.247249248
5.1908,0.004634418,0.247465417
5.1946,0.004641195,0.247681704
5.1984,0.004647977,0.247898108
5.2022,0.004654765,0.248114629
5.206,0.004661557,0.248331268
5.2098,0.004668354,0.248548024
5.2136,0.004675156,0.248764896
5.2174,0.004681963,0.248981886
5.2212,0.004688774,0.249198992
5.225,0.004695591,0.249416215
5.2288,0.004702413,0.249633554
5.2326,0.00470924,0.24985101
5.2364,0.004716071,0.250068583
5.2402,0.004722908,0.250286272
5.244,0.004729749,0.250504077
5.2478,0.004736595,0.250721998
5.2516,0.004743447,0.250940036
5.2554,0.004750303,0.25115819
5.2592,0.004757164,0.251376459
5.263,0.00476403,0.251594844
5.2668,0.004770901,0.251813345
5.2706,0.004777777,0.252031962
5.2744,0.004784658,0.252250695
5.2782,0.004791544,0.252469542
5.282,0.004798434,0.252688506
5.2858,0.00480533,0.252907584
5.2896,0.00481223,0.253126778
5.2934,0.004819136,0.253346087
5.2972,0.004826046,0.253565511
5.301,0.004832962,0.253785051
5.3048,0.004839882,0.254004705
5.3086,0.004846807,0.254224473
5.3124,0.004853737,0.254444357
5.3162,0.004860672,0.254664355
5.32,0.004867612,0.254884468
5.3238,0.004874557,0.255104695
5.3276,0.004881507,0.255325037
5.3314,0.004888462,0.255545493
5.3352,0.004895421,0.255766063
5.339,0.004902386,0.255986747
5.3428,0.004909355,0.256207545
5.3466,0.00491633,0.256428457
5.3504,0.004923309,0.256649483
5.3542,0.004930294,0.256870623
5.358,0.004937283,0.257091877
5.3618,0.004944277,0.257313244
5.3656,0.004951276,0.257534724
5.3694,0.00495828,0.257756318
5.3732,0.004965289,0.257978026
5.377,0.004972303,0.258199846
5.3808,0.004979322,0.25842178
5.3846,0.004986345,0.258643827
5.3884,0.004993374,0.258865987
5.3922,0.005000407,0.25908826
5.396,0.005007446,0.259310645
5.3998,0.005014489,0.259533143
5.4036,0.005021538,0.259755754
5.4074,0.005028591,0.259978478
5.4112,0.005035649,0.260201314
5.415,0.005042712,0.260424262
5.4188,0.00504978,0.260647323
5.4226,0.005056853,0.260870495
5.4264,0.005063931,0.26109378
5.4302,0.005071014,0.261317177
5.434,0.005078102,0.261540686
5.4378,0.005085194,0.261764306
5.4416,0.005092292,0.261988039
5.4454,0.005099394,0.262211883
5.4492,0.005106502,0.262435839
5.453,0.005113614,0.262659906
5.4568,0.005120731,0.262884084
5.4606,0.005127854,0.263108374
5.4644,0.005134981,0.263332775
5.4682,0.005142113,0.263557287
5.472,0.00514925,0.263781911
5.4758,0.005156392,0.264006645
5.4796,0.005163539,0.26423149
5.4834,0.00517069,0.264456446
5.4872,0.005177847,0.264681512
5.491,0.005185009,0.264906689
5.4948,0.005192175,0.265131977
5.4986,0.005199346,0.265357375
5.5024,0.005206523,0.265582884
5.5062,0.005213704,0.265808502
5.51,0.00522089,0.266034231
5.5138,0.005228081,0.26626007
5.5176,0.005235278,0.266486019
5.5214,0.005242478,0.266712078
5.5252,0.005249684,0.266938246
5.529,0.005256895,0.267164524
5.5328,0.005264111,0.267390912
5.5366,0.005271332,0.26761741
5.5404,0.005278557,0.267844017
5.5442,0.005285788,0.268070733
5.548,0.005293023,0.268297558
5.5518,0.005300264,0.268524493
5.5556,0.005307509,0.268751537
5.5594,0.005314759,0.268978689
5.5632,0.005322014,0.269205951
5.567,0.005329274,0.269433322
5.5708,0.005336539,0.269660801
5.5746,0.005343809,0.269888389
5.5784,0.005351084,0.270116085
5.5822,0.005358364,0.27034389
5.586,0.005365648,0.270571803
5.5898,0.005372938,0.270799825
5.5936,0.005380232,0.271027954
5.5974,0.005387532,0.271256192
5.6012,0.005394836,0.271484538
5.605,0.005402145,0.271712992
5.6088,0.00540946,0.271941553
5.6126,0.005416779,0.272170222
5.6164,0.005424103,0.272398999
5.6202,0.005431432,0.272627884
5.624,0.005438765,0.272856876
5.6278,0.005446104,0.273085975
5.6316,0.005453448,0.273315182
5.6354,0.005460797,0.273544495
5.6392,0.00546815,0.273773916
5.643,0.005475509,0.274003444
5.6468,0.005482872,0.274233079
5.6506,0.00549024,0.274462821
5.6544,0.005497614,0.274692669
5.6582,0.005504992,0.274922624
5.662,0.005512375,0.275152686
5.6658,0.005519763,0.275382854
5.6696,0.005527156,0.275613129
5.6734,0.005534554,0.275843509
5.6772,0.005541956,0.276073996
5.681,0.005549364,0.276304589
5.6848,0.005556777,0.276535289
5.6886,0.005564194,0.276766094
5.6924,0.005571617,0.276997004
5.6962,0.005579044,0.277228021
5.7,0.005586476,0.277459143
5.7038,0.005593913,0.277690371
5.7076,0.005601355,0.277921704
5.7114,0.005608802,0.278153143
5.7152,0.005616254,0.278384687
5.719,0.005623711,0.278616336
5.7228,0.005631173,0.27884809
5.7266,0.00563864,0.27907995
5.7304,0.005646111,0.279311914
5.7342,0.005653588,0.279543983
5.738,0.005661069,0.279776157
5.7418,0.005668556,0.280008435
5.7456,0.005676047,0.280240818
5.7494,0.005683543,0.280473305
5.7532,0.005691044,0.280705897
5.757,0.005698551,0.280938593
5.7608,0.005706062,0.281171394
5.7646,0.005713577,0.281404298
5.7684,0.005721098,0.281637306
5.7722,0.005728624,0.281870419
5.776,0.005736155,0.282103635
5.7798,0.00574369,0.282336955
5.7836,0.005751231,0.282570378
5.7874,0.005758776,0.282803905
5.7912,0.005766326,0.283037535
5.795,0.005773882,0.283271269
5.7988,0.005781442,0.283505106
5.8026,0.005789007,0.283739047
5.8064,0.005796577,0.28397309
5.8102,0.005804152,0.284207236
5.814,0.005811732,0.284441486
5.8178,0.005819316,0.284675838
5.8216,0.005826906,0.284910292
5.8254,0.005834501,0.28514485
5.8292,0.0058421,0.28537951
5.833,0.005849704,0.285614272
5.8368,0.005857314,0.285849137
5.8406,0.005864928,0.286084104
5.8444,0.005872547,0.286319173
5.8482,0.005880171,0.286554344
5.852,0.0058878,0.286789617
5.8558,0.005895434,0.287024992
5.8596,0.005903073,0.287260469
5.8634,0.005910717,0.287496047
5.8672,0.005918365,0.287731727
5.871,0.005926019,0.287967509
5.8748,0.005933677,0.288203392
5.8786,0.005941341,0.288439376
5.8824,0.005949009,0.288675462
5.8862,0.005956682,0.288911648
5.89,0.005964361,0.289147936
5.8938,0.005972044,0.289384325
5.8976,0.005979732,0.289620814
5.9014,0.005987425,0.289857405
5.9052,0.005995122,0.290094096
5.909,0.006002825,0.290330887
5.9128,0.006010533,0.290567779
5.9166,0.006018245,0.290804772
5.9204,0.006025963,0.291041864
5.9242,0.006033685,0.291279057
5.928,0.006041412,0.29151635
5.9318,0.006049145,0.291753743
5.9356,0.006056882,0.291991236
5.9394,0.006064624,0.292228829
5.9432,0.006072371,0.292466522
5.947,0.006080123,0.292704314
5.9508,0.00608788,0.292942205
5.9546,0.006095641,0.293180197
5.9584,0.006103408,0.293418287
5.9622,0.006111179,0.293656477
5.966,0.006118956,0.293894766
5.9698,0.006126737,0.294133154
5.9736,0.006134523,0.294371641
5.9774,0.006142315,0.294610227
5.9812,0.006150111,0.294848911
5.985,0.006157912,0.295087695
5.9888,0.006165718,0.295326577
5.9926,0.006173529,0.295565557
5.9964,0.006181344,0.295804636
6.0002,0.006189165,0.296043814
6.004,0.006196991,0.296283089
6.0078,0.006204821,0.296522463
6.0116,0.006212657,0.296761934
6.0154,0.006220497,0.297001504
6.0192,0.006228342,0.297241171
6.023,0.006236192,0.297480936
